"subject","predicate","object"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://www.w3.org/2000/01/rdf-schema#label","La Flûte enchantée KV 620. Ouverture"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://www.w3.org/2000/01/rdf-schema#label","La Flûte enchantée KV 620"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182104f.intermarc"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3faa6742-1890-37ef-a8ca-016e8128d233"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://erlangen-crm.org/current/P102_has_title","La Flûte enchantée KV 620. Ouverture"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://erlangen-crm.org/current/P102_has_title","La Flûte enchantée KV 620"
"http://data.doremus.org/expression/18280e55-f712-3785-b05e-fc6df5ac4492","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
