"subject","predicate","object"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385643084.intermarc"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/091038cf-f4cd-36d0-b404-833954447609"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/421feda8-f821-353c-a259-5a7daec48d32"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddfcc6b7-09d2-3f84-bc5d-98424d49fba5"
"http://data.doremus.org/performance/eb421ccf-329e-3802-8b0c-98361b55c41f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c359557a-38f9-3225-a1b0-0a8b9bb3d3a5"
