"subject","predicate","object"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://www.w3.org/2000/01/rdf-schema#label","Para Jobim"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267101"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3681814"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3681815"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3681816"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f/categorization/1"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f/categorization/3"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f/categorization/2"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267102"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267103"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0788755"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92785cd7-a69a-3e7e-8b6b-7669f855446c"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://erlangen-crm.org/current/P102_has_title","Para Jobim"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/a80caa13-533e-3878-9849-192cd4894e7f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4aa31b11-165e-386e-a497-4cd372eede37"
"nodeID://b3681814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3681814","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3681815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3681815","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b3681816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3681816","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4267101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267101","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4267102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267102","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b4267103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267103","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
