"subject","predicate","object"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38370419z.intermarc"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/687deaa2-4a56-3d62-b05d-1a11b5cae340"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5f974167-82b9-3aaf-99d9-a38e476fdef4"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fb1b8e8d-eab4-3f67-ae32-a80d7c8cee4c"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/88b0bfde-5cbb-3fd7-a032-77fc2fa677a3"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/10c29306-e82b-3a8d-950a-176ab9e1944b"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ef8e7dd2-e638-3443-bc7e-7c7d35562994"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/51628dbe-601a-3363-8ca2-cf164ae2cf71"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e47f3ef1-1375-353d-a325-f1bed5026af0"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d20e5f11-a5ee-3c06-bd6a-ce84f5205c67"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d1722067-02da-324f-a73c-ed0174708622"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2e1bb5d9-20b4-3826-aedb-8b18dd0d007c"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457"
"http://data.doremus.org/editing/2bdad401-0c81-38d2-a123-3724bf16c6e6","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
