"subject","predicate","object"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993937j"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993937j.intermarc"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d092504-2b8f-3d26-8cb4-39f2c1a5e78c"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16652e9d-f21f-3be3-b902-7c753fbe6020"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cad56d7-1f5a-3aad-86e8-356861b5c336"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d473d35-a703-33c6-9ad3-12cebbd60dac"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a1477769-78c1-3aac-ba13-4355eca4bffa"
"http://data.doremus.org/work/763696c8-3d66-3b51-9644-07f1d241e218","http://purl.org/dc/elements/1.1/identifier","13993937"
