"subject","predicate","object"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt suite No. 1"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://data.doremus.org/ontology#U167_has_title_proper","Peer Gynt suite No. 1"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375935s.intermarc"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd/responsibility/1"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/65066829-b520-34c2-b3bf-a4a4688a06ea"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd/cast/1"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e964588-c3e6-301f-a045-cb6b914fa0d1"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd/title"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://purl.org/dc/elements/1.1/identifier","38375935-002"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd/id/FIFIN9700066"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd/id/FIFIN9700065"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd/id/FIFIN9700068"
"http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/manifestation/05e81929-e9ed-331c-b01e-5621c8a6a5cd/id/FIFIN9700067"
