"subject","predicate","object"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1772"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940997n.intermarc"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63/interval"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cbfe52d2-b9af-32ac-a605-60a1d44d9099"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63/activity/1"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02d85b04-bf80-3a8b-a992-b791b28a65b8"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd"
"http://data.doremus.org/event/34b0cd7c-3b44-3ed8-93de-cee042cddb63","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1772"
