"subject","predicate","object"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6/activity/1"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/16ba2a75-e2da-31d4-bd44-723617eecd3c"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51627893-1025-3ca4-85e9-90973d97475a"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4d33bf1f-86c1-3c25-bd45-115b8a1d6d45"
"http://data.doremus.org/event/567e3e5a-bdc2-370f-8402-990e7b4115d6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5af24a06-7a2a-3f4a-8891-b9f3047dd97a"
