"subject","predicate","object"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e/catalog/d-772"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/623c75cb-a584-3dfd-9cd0-9ffc3e33da6b"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/befd6dbf-88fc-4899-8ff0-2b6c5256a9cf"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4d15eed7-4acd-4749-8d29-5dd51fb48394"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/6c295b98-f58d-44ee-84b3-ab80eb7096e4"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/3786ee11-764e-4b97-a31b-20796a9eaeb3"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/fda241ae-b993-4a02-b9c4-171998fc1952"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/current/P102_has_title","Wehmut"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/current/P102_has_title","Mélancolie"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/3bfc773b-ba6c-31e7-8c36-42a826fc09ac"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4d200cd2-c5f5-3570-924f-0a7eff9cd587"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e/opus/1"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/68bb9743-3d89-4eef-92de-6815cee3ac5b"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://purl.org/dc/terms/identifier","54237"
"http://data.doremus.org/expression/c5b39a52-2e99-3ab1-a491-2a1afe7d426e","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/4d15eed7-4acd-4749-8d29-5dd51fb48394"
