"subject","predicate","object"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1877"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13960262g.intermarc"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398/interval"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4085df7d-fbcc-3d28-8eaf-210663b3dd6e"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398/activity/1"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90d78ab2-3267-34c5-ba8c-1b7ec9a9ec37"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2559b3c3-4693-33c8-828c-931e4467be57"
"http://data.doremus.org/event/0ab9dd21-6a40-3b6d-8c41-c3abdcb48398","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1877"
