"subject","predicate","object"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d434057-25ae-3bcf-bdee-902aabcf4a72"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dd961fb0-057e-3cf1-a928-c95183e6a85b"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f43d39a-de2f-30fe-943e-2c85ca5d9850"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/013e094c-88ae-375a-a7db-98dcb5cc31e9"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/5763c193-360f-33dc-b5c5-b7f4db728903"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b6555ab9-98a1-3e75-9b07-a9eb3dc66784"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://purl.org/dc/elements/1.1/identifier","1600435"
"http://data.doremus.org/manifestation/878764ec-4f7d-3d9a-a5e9-eada2b9ab6c9","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
