"subject","predicate","object"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283921n.intermarc"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://data.doremus.org/ontology#CLU53_should_have_duration",4231.31
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4495451"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780a34d3-03f5-3be8-95f1-57903bfb316c"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8c93bb45-e48d-3ad2-a4ff-80eeb53e6ebb"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4495450"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://purl.org/dc/elements/1.1/identifier","38283921"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774/communication_right"
"http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/96d8f4fd-b3e1-3223-af9a-c81e73aba774/distribution_right"
"nodeID://b4495450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4495450","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4495450","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4495451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4495451","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4495451","http://erlangen-crm.org/current/P91_has_unit","disque compact"
