"subject","predicate","object"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c/interval"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46267268-c1ac-350b-8694-f0d75dc093e3"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3708dc0-189b-31cd-9b5a-ec0ec1c90b18"
"http://data.doremus.org/performance/d4469dc6-e890-3cd4-bd38-4729f5984a5c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/143a3eeb-cdac-3c00-b216-26d636353d88"
