"subject","predicate","object"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0/interval"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/59b522b9-f157-344e-8e9d-1e3660e32448"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182/1"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/778de40f-4f04-3d44-a6c4-1afe74096b35"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://purl.org/dc/elements/1.1/identifier","20055365"
"http://data.doremus.org/performance/e22bd1a5-2c13-3f8f-8dec-f5937abcb182","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe501b44-9af5-3da6-8c7e-a898be65327d"
