"subject","predicate","object"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162010864"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162010864.intermarc"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70b58542-5a01-386e-9953-b88f88928181"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95d4c777-3877-392a-b46a-710af96fde00"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/636091df-b7bd-34e6-b196-e4595f5a044c"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3cc2201-beb0-3dea-9cc2-dfe724377bab"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac7da178-a6cd-3111-b0a6-c738dcd9fbb4"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18f6a632-1594-37c8-86b7-13581d14cf15"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b9645dbe-3b64-3a60-a1b5-6c1b0967498e"
"http://data.doremus.org/work/4f902f2c-bd2b-3a4f-9a34-b0241b77bb44","http://purl.org/dc/elements/1.1/identifier","16201086"
