"subject","predicate","object"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://www.w3.org/2000/01/rdf-schema#label","3 Intermezzi op 117"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Intermezzo en Mi bémol Majeur op 117 n°1
2. Intermezzo en si bémol mineur op 117 n°2
3. Intermezzo en ut dièse mineur op 117 n°3"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041434"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041435"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://erlangen-crm.org/current/P102_has_title","3 Intermezzi op 117"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323/opus/117"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://purl.org/dc/elements/1.1/identifier","20056231"
"http://data.doremus.org/expression/874784a0-02a2-3ac0-bf05-0e5a6b5ab323","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Intermezzo en Mi bémol Majeur op 117 n°1
2. Intermezzo en si bémol mineur op 117 n°2
3. Intermezzo en ut dièse mineur op 117 n°3"
"nodeID://b2041434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041434","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2041435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041435","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
