"subject","predicate","object"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38399638c.intermarc"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/54b771bf-8820-33e5-b4e3-2f9eaa5bfa6c"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02/interval"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c357852-8572-33eb-b15e-e81de0a61235"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df15c25b-6d54-3e90-b3b3-0fe199c38cde"
"http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c13d7ce8-5813-3ad0-beab-d4a0bb1d276e"
