"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Rototoms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-tom"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-tom"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","旋转鼓"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-Toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#prefLabel","Roto-toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Roto-toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#altLabel","Rototom"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/116"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/roto-toms"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/prt"
"http://www.mimo-db.eu/InstrumentsKeywords/6684","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/2493"
