"subject","predicate","object"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825838"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b/interval"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8efb7740-99aa-3476-b0a9-7ce987749c7b"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b/2"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b/1"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b/3"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36c4c6cf-9c9b-3a0e-9349-81f6d03950f4"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://purl.org/dc/elements/1.1/identifier","0825838"
"http://data.doremus.org/performance/1b8e88bc-b9c7-3299-8e6e-3c0863aa568b","http://data.doremus.org/ontology#U205_has_cast_detail","Lorenzo Da Ponte, livret; Bryn Terfel, baryton-basse; Orchestre National de France; Yannick Nézet-Séguin, direction"
