"subject","predicate","object"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://www.w3.org/2000/01/rdf-schema#label","Litanies, vespers, etc."
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U167_has_title_proper","Litanies, vespers, etc."
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0d8a3fe-9138-36f2-ac04-f528a1ed05f3"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a47a853-9909-3f83-a8b7-f84363f62735"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20cc14a0-5855-3f3d-abc5-4b83b74ce44b"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f3ea329-d616-3077-bb4e-d62e974f55f9"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4000b721-9b2a-3124-9405-eeb3dd333756"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16fb2f0c-b42f-3754-b15c-eeb19d98d385"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c96d424-33a1-3250-82d0-087d96b10d4c"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70e94f2e-9b7c-3883-87b1-43025b3e22fc"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85933ef9-5a62-3a52-829d-575a729994bf"
