"subject","predicate","object"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6e1bb0f9-f7d2-345e-b975-4d4f01cf02ac"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5b69f8b-8356-33a3-ba16-47a13b9eddff"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68f7301f-76ae-3d83-8abd-65af1760c6ac"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29e8863f-fb04-380a-a35c-b5865070650f"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b22296b-6992-3229-a9c9-9f0d7a428a17"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ee67df0-2741-3e5d-a88b-c3a2d9b83096"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/714ea28b-64e3-3eba-afe2-5cc46ef93419"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/807e1268-33ad-3d1b-bbda-285827e9f6bf"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76ff16cf-01f4-329d-aea1-0e51d39c0095"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8bb5df87-9aa4-31b6-b1f0-d0a0b64f4e86"
"http://data.doremus.org/expression/3b6c8bb4-0a6d-303c-ba6d-3edf5d32f02a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dae36588-8f8b-3d96-a8db-bd42d0952a12"
