"subject","predicate","object"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/2000/01/rdf-schema#label","Cinq mazurkas"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/2000/01/rdf-schema#label","5 Mazurkas. Piano. no 1 à 5. CT 56-59. Op. 7"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/2000/01/rdf-schema#comment","Dédiées à Paul-Emile Johns, amateur de musique autrichien, émigré à La Nouvelle-Orléans en 1822 et mort à Paris en 1860. Deux mazurkas (les nos. 2 et 4) de ce recueil existent en deux versions sensilement différentes : elles portent le numéro d'opus : 72 2a et 72 4a."
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Leipzig, 1832"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0774584"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774584"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774583"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b/casting/1"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b/catalog/CT_56-59"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b/catalog/B_61"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U68_has_variant_title","Mazurka"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U68_has_variant_title","Mazurkas"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U68_has_variant_title","Cinq mazurkas. B 61"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U68_has_variant_title","Fünf Mazurken"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U71_has_uniform_title","5 Mazurkas. Piano. no 1 à 5. CT 56-59. Op. 7"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d9c3221-29ba-3c6d-8789-d8e7b28f4f1d"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74ace041-cffe-37b7-a5ce-ca2ffc830557"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://erlangen-crm.org/current/P102_has_title","Cinq mazurkas"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b/opus/7"
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b","http://data.doremus.org/ontology#U10_has_order_number",1
