"subject","predicate","object"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://www.w3.org/2000/01/rdf-schema#label","La Création"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://www.w3.org/2000/01/rdf-schema#label","La Création. N ° 2, Au commencement, Dieu créa le ciel et la terre... "
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://www.w3.org/2000/01/rdf-schema#label","La Création. N ° 2"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383315963.intermarc"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c954a4b6-0518-3258-80c1-da0518128217"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://erlangen-crm.org/current/P102_has_title","La Création. N ° 2"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://erlangen-crm.org/current/P102_has_title","La Création. N ° 2, Au commencement, Dieu créa le ciel et la terre... "
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://erlangen-crm.org/current/P102_has_title","La Création"
"http://data.doremus.org/expression/a537f7cb-ac2c-345b-9cde-02f3f2fbc09b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6885bd4d-01d7-3ba3-accb-5bc2fdb52236"
