"subject","predicate","object"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375336g.intermarc"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a82cddad-5977-303c-922c-a617b9bd2e38"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80/interval"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64824f01-32f5-325f-bed5-a7b3e968f0b7"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7130e402-af31-3035-8818-734234a61a10"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f76921a-77d7-35a0-8755-98c11cc2f8bc"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9688bdf8-515c-3899-ba99-892d277e1bf7"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e3f4447-76c7-3e16-b21a-ffac1fd74fbf"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de7dba3f-e5d4-3b20-9f37-3db88bba6533"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3e93ebd-3d23-3b86-8035-e219873f937e"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46fe67e3-ab34-39af-8421-2a079eea4dfa"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/069e8c3a-a691-3323-be4e-5c2842b92f70"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1caf10-2c5b-3fae-a130-3dd792f4fd3c"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c739dfed-bd2d-3a18-90cf-ef0723a0018b"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46b7ed51-5c5e-39c5-a4cb-6c7d1a0dff54"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36204e3b-345e-3f72-8f48-aa54966ec5ad"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09c7ca20-0160-3316-b3c3-fb4fb1f37585"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32252144-db29-3dc7-8cf3-985679fb50ee"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7a942fa-fa52-39fa-a8e1-cc834f5498ea"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc7a8ae3-3516-3fe4-8df7-c3c9e7ffb83c"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c232f58-0908-39ff-93ac-703cf06df8b4"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc70b9d8-bd8b-346c-9155-e41bee0f3706"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/703c7b07-ddd5-364b-99f5-80945979f565"
"http://data.doremus.org/performance/4f1c455c-7570-3ed3-ade0-0188f3cf9f80","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ee4953c8-fd6c-3979-aa20-8021fd726446"
