"subject","predicate","object"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://www.w3.org/2000/01/rdf-schema#label","Polonaise n° 6 en La bémol Majeur opus 53 Héroique"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""16 Polonaises"" pour piano."
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063556"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063555"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://erlangen-crm.org/current/P102_has_title","Polonaise n° 6 en La bémol Majeur opus 53 Héroique"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc/opus/53"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://purl.org/dc/elements/1.1/identifier","20064419"
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://erlangen-crm.org/current/P3_has_note","Extrait de ""16 Polonaises"" pour piano."
"http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"nodeID://b2063555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063555","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2063556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063556","http://www.w3.org/2000/01/rdf-schema#label","solo"
