"subject","predicate","object"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384041759.intermarc"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ed35b0c3-4ae4-3f47-be77-fd58805ac79d"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb/interval"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/969f8526-96a2-3c0d-beea-0a958edbeeae"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cce9602-bb42-361d-959f-02db6524c9a3"
"http://data.doremus.org/performance/0e2bf8d7-51f3-3186-81f2-ef39fa204bfb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0e5dcb17-59fd-383b-b781-5d331f6961bb"
