"subject","predicate","object"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215101v.intermarc"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b8edee47-adb0-306f-9380-18b65decc0f7/interval"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/17"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/14"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/7"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/15"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/13"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/11"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/8"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/5"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/19"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/3"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/1"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/18"
