"subject","predicate","object"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/2000/01/rdf-schema#label","Wallenstein"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/2000/01/rdf-schema#comment","Trois ouvertures symphoniques d'après ""Wallenstein"", trilogie dramatique de Friedrich von Schiller"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Le camp"" (no 1) ; ""Les Piccolomini"" (renommé ""Max et Thécla"" en 1881) (no 2) ; ""La mort de Wallenstein"" (no 3)"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139384641"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139384641.intermarc"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f/casting/1"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://data.doremus.org/ontology#U71_has_uniform_title","Wallenstein"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72f61227-934a-3491-96c3-ce45e3cc06cf"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f/opus/12"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://purl.org/dc/elements/1.1/identifier","13938464"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://erlangen-crm.org/current/P3_has_note","Trois ouvertures symphoniques d'après ""Wallenstein"", trilogie dramatique de Friedrich von Schiller"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Le camp"" (no 1) ; ""Les Piccolomini"" (renommé ""Max et Thécla"" en 1881) (no 2) ; ""La mort de Wallenstein"" (no 3)"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71"
"http://data.doremus.org/expression/958897f1-4a71-31eb-ad7e-72834e6e4d9f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/65f71480-cc47-38d4-a684-2b9d2e148b91"
