"subject","predicate","object"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/2000/01/rdf-schema#label","Quartes à jouer"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/2000/01/rdf-schema#comment","Dix études de moyenne difficulté à la manière de Bartok pour piano"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : Dame de trèfle - As de coeur - Petite marche joyeuse - Valet de carreau - As de pique - Roi de trèfle - Dame de coeur - Roi de pique - Valet de coeur - Dame de pique"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148437802"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148437802.intermarc"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d/casting/1"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://data.doremus.org/ontology#U71_has_uniform_title","Quartes à jouer"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61818be4-f6b3-38e0-aac7-ee2f5b0b30aa"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://purl.org/dc/elements/1.1/identifier","14843780"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://erlangen-crm.org/current/P3_has_note","Réunit : Dame de trèfle - As de coeur - Petite marche joyeuse - Valet de carreau - As de pique - Roi de trèfle - Dame de coeur - Roi de pique - Valet de coeur - Dame de pique"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://erlangen-crm.org/current/P3_has_note","Dix études de moyenne difficulté à la manière de Bartok pour piano"
"http://data.doremus.org/expression/11d49811-4864-357c-a2f6-316292ecc51d","http://data.doremus.org/ontology#U78_estimated_duration",295.55
