"subject","predicate","object"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://www.w3.org/2000/01/rdf-schema#label","Paduana, galliarda, courante, alemande, intrada, canzonetto, ut vocant, in gratiam musices studiosorum, potissimum violistarum"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1621"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139485368"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139485368.intermarc"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca/casting/1"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://data.doremus.org/ontology#U71_has_uniform_title","Paduana, galliarda, courante, alemande, intrada, canzonetto, ut vocant, in gratiam musices studiosorum, potissimum violistarum"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0d5ff6c-cd4e-38c1-98a0-556ecf260399"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://purl.org/dc/elements/1.1/identifier","13948536"
"http://data.doremus.org/expression/4ad5a528-85b0-3192-afb1-c79068891cca","http://erlangen-crm.org/current/P3_has_note","Éd. : 1621"
