"subject","predicate","object"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://www.w3.org/2000/01/rdf-schema#label","Arrangements"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162125383"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162125383.intermarc"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90/casting/1"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90/catalog/WWV_62_B_VII"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://data.doremus.org/ontology#U68_has_variant_title","Arrangements"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://data.doremus.org/ontology#U71_has_uniform_title","Arrangements"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/343afffe-2709-3059-9d6d-2ea25abac00d"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://purl.org/dc/elements/1.1/identifier","16212538"
"http://data.doremus.org/expression/2d6c7a39-99cc-3b89-8fcd-158f43112b90","http://data.doremus.org/ontology#U70_has_original_title","Arrangements"
