"subject","predicate","object"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano. Ré majeur. KV 576b"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152859"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152859.intermarc"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782/casting/1"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782/catalog/KV_576b"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. K 355"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. KV 355"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Ré majeur. K 576b"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano. Ré majeur. KV 576b"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c14e04c2-1086-38be-a8be-50e09c73229f"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://purl.org/dc/elements/1.1/identifier","13915285"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
