"subject","predicate","object"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Si bémol majeur. KV 454"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://www.w3.org/2000/01/rdf-schema#comment","Composée pour Regina Strinasacchi"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14811154r"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14811154r.intermarc"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb/casting/1"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb/catalog/KV_454"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Si bémol majeur. Op. 7, no 3"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Si bémol majeur. KV 454"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42bca72c-1ed1-3fd0-a065-1d5f9fbeac54"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0934bfbe-2185-3744-8bb3-6af2cc5d01e3"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://purl.org/dc/elements/1.1/identifier","14811154"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://erlangen-crm.org/current/P3_has_note","Composée pour Regina Strinasacchi"
"http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
