"subject","predicate","object"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382131121.intermarc"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81/interval"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4e1bf62-3a28-3228-94bb-16ad8f6cc710"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fad9a34-443f-3b6e-b9e3-cf1eca1d2049"
"http://data.doremus.org/performance/18c8f3b5-55c7-3fd3-b237-e2dbb251cf81","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f91f615d-80d7-3aba-982a-7535e161a640"
