"subject","predicate","object"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://www.w3.org/2000/01/rdf-schema#label","Scherzo n°3 en ut dièse mineur op 39"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075342"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075341"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://erlangen-crm.org/current/P102_has_title","Scherzo n°3 en ut dièse mineur op 39"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f/opus/39"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://purl.org/dc/elements/1.1/identifier","20071480"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://erlangen-crm.org/current/P3_has_note","- pour piano"
"http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"nodeID://b2075341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075341","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2075342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075342","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
