"subject","predicate","object"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://www.w3.org/2000/01/rdf-schema#label","Piano quartets"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U167_has_title_proper","Piano quartets"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd0af974-a614-317c-bb10-9094875b134c"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ec548f34-7ac2-31dd-82b2-6bb62a26b536"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421678d.intermarc"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/responsibility/1"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/cast/1"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e6d884a-d8c7-358c-9c8d-b31c785ec146"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/title"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1986"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/id/4171904"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b7b1242-989e-3d8c-b168-5d3411bdd8f6"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/publication/1"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/publication/2"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/distribution/2"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/distribution/1"
"http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/13ff7972-db15-307b-a5af-8faac52c00cd/title_responsibility"
