"subject","predicate","object"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://www.w3.org/2000/01/rdf-schema#label","Atto 2 Fra gli amplessi"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://data.doremus.org/ontology#U167_has_title_proper","Atto 2 Fra gli amplessi"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204817q.intermarc"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bec4f83f-5661-3bd0-99bd-008754eccc8f"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://data.doremus.org/ontology#U53_has_duration","PT6M02S"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99c864d9-07b6-3b25-a8ba-f00f74a32ecc"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b/title"
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/7a0c0bbb-515b-38c5-8d2e-869561678a7b","http://purl.org/dc/elements/1.1/identifier","38204817-018"
