"subject","predicate","object"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://www.w3.org/2000/01/rdf-schema#label","REQUIEM POUR MIGNON OP 98b"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/382170"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1/casting/1"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://data.doremus.org/ontology#U68_has_variant_title","REQUIEM FUR MIGNON OP 98b"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/704a0fca-3f5b-3046-ae0a-b3e38ade3648"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ac3b96d1-ae7b-3f21-ab6b-ab4fb7cbd5a9"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://erlangen-crm.org/current/P102_has_title","REQUIEM POUR MIGNON OP 98b"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1/opus/98b"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://purl.org/dc/elements/1.1/identifier","382170"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/8a8a61a0-b97d-37f7-97f4-597d080dcdd1","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/2a94b833-3ba8-3647-8090-37de9e4c5463"
