"subject","predicate","object"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://www.w3.org/2000/01/rdf-schema#label","Happy birthday"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://data.doremus.org/ontology#U167_has_title_proper","Happy birthday"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328830g.intermarc"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8/responsibility/1"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e9c82ccf-5ce1-38f4-b742-75b96e8425e9"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8/cast/1"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://data.doremus.org/ontology#U53_has_duration","PT7M54S"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f503eb28-018f-3398-9a93-28820ce64312"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8/title"
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/b8122c75-240e-3e86-82d5-c05db0678df8","http://purl.org/dc/elements/1.1/identifier","38328830-006"
