"subject","predicate","object"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296026t.intermarc"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c6e7a18d-5053-3e0a-86ed-ea4287ae034c"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff/interval"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eacf9edb-f3e5-38a1-a4a5-692080f8d27e"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
