"subject","predicate","object"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46/pagination/1"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395795621.intermarc"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4021967"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a64eb7f4-6444-393f-bfc9-2ca24d6d8888"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill. en coul."
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/928695cc-8f66-36e8-8ea3-2d45f27d5fd2"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partition (9 p.)"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://purl.org/dc/elements/1.1/identifier","39579562"
"http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2c3dd8cc-0198-33c5-9af1-abc06262fc46/communication_right"
"nodeID://b4021967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4021967","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4021967","http://erlangen-crm.org/current/P91_has_unit","cm"
