"subject","predicate","object"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://www.w3.org/2000/01/rdf-schema#label","Aulikki Rautawaara collection"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U167_has_title_proper","Aulikki Rautawaara collection"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3e6b9c7-8bcf-3de7-b8bc-b02dd542f3fa"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cda56ba-24ba-380a-8c10-143593dda319"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ea9f3bc-8d49-3653-94cc-5c94a3c004f7"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b189f29-bf08-39a9-8770-c5a33daf2cbf"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c38ba25b-c056-3184-ba94-af1ea5f92ce9"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/200c1ce0-255c-3047-8099-b2f2020fe81f"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc93e610-6ccc-382b-ac54-2a023c753396"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4621e4a1-4116-37b3-8503-1beff5baae50"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b47e1444-176a-30cc-8c68-64d5b1264471"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99913b18-c49f-3499-8936-b49837487104"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d23bd07-955c-3067-bb85-67bda4d932bc"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de52cac7-a0e5-3268-b508-7c8d1f39ad93"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49548c5b-1d87-34bf-8c95-a426f8d7bab0"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9dce39d8-4bcb-33a6-9a06-99c3d3ca2cd5"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41ce5255-7213-3f25-afad-9baf6d67d5c5"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35508618-8a76-3a58-935b-78fc3d51cfa4"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90a32004-c69e-31e1-b420-188ee74b7bf8"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/585fdf1b-8331-31ca-9f05-7edaab2dc380"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01aa19eb-8b11-3df0-ba26-608547a760a2"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6301046d-c4d7-35b5-a899-d9189d6d3d30"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/696e7f44-99d2-38fb-b4cc-2c40b93c4e44"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd359fbf-9664-39e0-b250-8d9fccc59178"
"http://data.doremus.org/publication/ae3e43ec-f5d6-317d-86ec-063232e4af24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7927dbf-4d9f-310c-90d5-99a24e306a8a"
