"subject","predicate","object"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38464858w.intermarc"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653/interval"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a607754c-82e3-378d-94c8-2c9092c7fa59"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653/activity/1"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653/activity/2"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b31b497-11a6-3b7b-a7af-c2035f47ba68"
"http://data.doremus.org/event/46f2a573-13c8-311f-9005-27ebb0c1c653","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/f03f2ad1-f974-3389-a8bd-e851205a2295"
