"subject","predicate","object"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175/activity/1"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/49301767-d564-3149-ad2c-848e9cb0872f"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b075e59a-40e7-3a0e-a349-c4807336a471"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c39d2d96-0a8c-3087-b856-50ba11a6d6b5"
"http://data.doremus.org/event/adaf7cc3-6f6e-3a5f-a84d-8bfa7bb8b175","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a7cdc195-beff-3bf9-81c7-993cd9548f5a"
