"subject","predicate","object"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://www.w3.org/2000/01/rdf-schema#label","Valse triste Op. 44"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://data.doremus.org/ontology#U167_has_title_proper","Valse triste Op. 44"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383458487.intermarc"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829/responsibility/1"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/986d326d-0565-3417-94fd-2b87ec28fc6f"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829/cast/1"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://data.doremus.org/ontology#U53_has_duration","PT6M04S"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a204cb11-23c4-3952-ba47-085c34f32732"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829/title"
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/manifestation/686ab292-554c-3bb3-9786-4e24ebb48829","http://purl.org/dc/elements/1.1/identifier","38345848-020"
