"subject","predicate","object"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a/catalog/d-719"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8fc250ee-ebd3-3383-8723-fa6f377a174a"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://data.doremus.org/ontology#U53_has_duration","1.2E2"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/1c1d30fa-aeaf-46bd-829a-1d8ce523a9f3"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://erlangen-crm.org/current/P102_has_title","Confidences"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://erlangen-crm.org/current/P102_has_title","Geheimes"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d2b6aa0e-c50f-3808-bdbc-24cdfb2a0afd"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/eb37f576-172d-3d42-9fe2-e730e7aa66c1"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a/opus/1"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/25f6614f-c978-3b8e-88c4-3ec5f00ac88a","http://purl.org/dc/terms/identifier","39119"
