"subject","predicate","object"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://www.w3.org/2000/01/rdf-schema#label","3 mélodies op 23"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://www.w3.org/2000/01/rdf-schema#comment","pour contralto et piano"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056734"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056735"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://erlangen-crm.org/current/P102_has_title","3 mélodies op 23"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b/opus/23"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://purl.org/dc/elements/1.1/identifier","m20063830"
"http://data.doremus.org/expression/a2935fe5-ab55-34f9-a369-05971487a19b","http://erlangen-crm.org/current/P3_has_note","pour contralto et piano"
"nodeID://b2056734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056734","http://www.w3.org/2000/01/rdf-schema#label","melodie"
"nodeID://b2056735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056735","http://www.w3.org/2000/01/rdf-schema#label","solo"
