"subject","predicate","object"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris - Christian Zacharias - Jan Lisiecki"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://www.w3.org/2000/01/rdf-schema#comment","Depuis plus de vingt ans maintenant, Christian Zacharias joue les concertos de Mozart qu’il a enregistrés à plusieurs reprises, avec les plus grands chefs ou en les dirigeant du clavier. Soucieux de partager cet art si délicat des équilibres classiques, Zacharias voit en Jan Lisiecki un digne héritier. De Mozart, ils donneront le Concerto pour deux pianos, œuvre exaltante et jubilatoire, après que Jan Lisiecki aura joué la veille le légendaire Concerto pour piano n° 21. Depuis 1992, Christian Zacharias mène une remarquable carrière de chef d’orchestre. Sa sensibilité fera merveille dans la Deuxième Symphonie de Schubert, pensée dans le prolongement du classicisme mozartien."
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d/1"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d/3"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d/2"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/14166"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d/interval/0"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a9c2871-b850-3fd0-9629-b8b3e3e6c707"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/c50aa4c6-c918-38f2-b3ac-a1e9852ccd69"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris - Christian Zacharias - Jan Lisiecki"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://purl.org/dc/elements/1.1/identifier","e14166"
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://erlangen-crm.org/current/P3_has_note","Depuis plus de vingt ans maintenant, Christian Zacharias joue les concertos de Mozart qu’il a enregistrés à plusieurs reprises, avec les plus grands chefs ou en les dirigeant du clavier. Soucieux de partager cet art si délicat des équilibres classiques, Zacharias voit en Jan Lisiecki un digne héritier. De Mozart, ils donneront le Concerto pour deux pianos, œuvre exaltante et jubilatoire, après que Jan Lisiecki aura joué la veille le légendaire Concerto pour piano n° 21. Depuis 1992, Christian Zacharias mène une remarquable carrière de chef d’orchestre. Sa sensibilité fera merveille dans la Deuxième Symphonie de Schubert, pensée dans le prolongement du classicisme mozartien."
"http://data.doremus.org/performance/7b530c54-ab1e-33f5-8527-e655db05174d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/14166"
