"subject","predicate","object"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0/interval"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff3aaf7f-fedc-3e71-8951-57166d9ce482"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e7c7b48-ee45-3685-b9c1-9dd903c99f9b"
"http://data.doremus.org/performance/468b0a50-729e-32ed-b6be-c20214c621a0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ba3d18b-c62d-3c8b-b7d8-cf64dfdb8362"
