"subject","predicate","object"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://www.w3.org/2000/01/rdf-schema#label","Divertimento KV 563 für Streichtrio"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento KV 563 für Streichtrio"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41ddbe11-654c-3752-b4da-280186763f72"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f360a14c-c6d4-3bc6-9b33-a7162a8ead90"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383473606.intermarc"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/responsibility/1"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/cast/1"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f11dab8-3aec-30d3-8e5f-2dc46ed2d42b"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/title"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6eec2e75-c371-3b40-8555-4bc230f3047e"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1990"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/id/CDC7540092"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/publication/1"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/publication/2"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/distribution/2"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/distribution/1"
"http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f977ce20-41a1-32fa-a4b9-828b118fde82/title_responsibility"
