"subject","predicate","object"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a/interval"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46ad2db4-b0e1-39f1-b4ff-9965c08b9e53"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab6cc197-af3c-3875-aea6-d96289254b08"
"http://data.doremus.org/performance/36b8100b-c92e-3996-bae1-035fc4a9958a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04f4eb8e-1c41-3dbd-9651-7ef663780364"
