"subject","predicate","object"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Sol majeur. KV 387"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151433"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151433.intermarc"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c/casting/1"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c/catalog/KV_387"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Sol majeur. Op. 10, no 1"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Sol majeur. No 14"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Sol majeur. KV 387"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d22892a1-c201-3bdf-80b0-240d01aaa128"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://purl.org/dc/elements/1.1/identifier","13915143"
"http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
