"subject","predicate","object"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://www.w3.org/2000/01/rdf-schema#label","Présentation"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318/categorization/1"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050752"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c106c284-34fb-3e01-9149-72abfafb90a9"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://erlangen-crm.org/current/P102_has_title","Présentation"
"http://data.doremus.org/expression/e3b12962-f229-384f-948a-74b0dd93d318","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
