"subject","predicate","object"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://www.w3.org/2000/01/rdf-schema#label","Messe ""Aux chapelles"". Gloria in excelsis Deo"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://www.w3.org/2000/01/rdf-schema#label","Messe ""Aux chapelles"""
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382696079.intermarc"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24124307-a4ae-3911-bfde-5d912a5324e2"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://erlangen-crm.org/current/P102_has_title","Messe ""Aux chapelles"". Gloria in excelsis Deo"
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://erlangen-crm.org/current/P102_has_title","Messe ""Aux chapelles"""
"http://data.doremus.org/expression/145aa675-ecbd-3c9e-b35a-02c27257128c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/11cfa867-2824-3878-b9da-9ec56ba712e3"
