"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://purl.org/dc/terms/created","1993-01-19"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://purl.org/dc/terms/modified","2011-04-12"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb12288709d"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12288709d"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel (art. : Cantate). - . - Encycl. universalis (art. : Cantate) : cantate de chambre ; cantate profane de concert. - http://www.universalis-edu.com. - 2011-04-12"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#editorialNote","Vocabulaire de la musique à l'aube du XXe siècle / C. Goubault, 2000. - . - Hist. de la musique occidentale / J. et B. Massin, 1985 (p. 105). - . - Dict. de la musique / M. Vignal, 2005 : cantate de chambre. - . -"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#prefLabel","Cantates profanes"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85019792"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les cantates profanes pour voix mixtes, ou les recueils de cantates profanes pour différents groupes de voix. Les documents sur ces oeuvres ou sur ce genre musical se trouvent sous la vedette Cantates profanes suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#altLabel","Cantates de chambre"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#altLabel","Cantate profane"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#altLabel","Cantate de chambre"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#altLabel","Serenatas"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#altLabel","Serenata"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#altLabel","Cantates profanes (voix mixtes)"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#altLabel","Cantates dramatiques"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12288709d"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11978726v"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb146272817"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12289324f"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb122893295"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb122887020"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb122893322"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12289328t"
"http://data.bnf.fr/ark:/12148/cb12288709d","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12288709
