"subject","predicate","object"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38460908n.intermarc"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d572804-40a3-31f6-abd1-cacc84a0ec35"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969/interval"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ba2a4e5-9054-35ce-ae10-b847c6855e14"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6afe8ebb-6437-3956-974f-2fdadbdeaa58"
"http://data.doremus.org/performance/ef5f538c-693b-3237-8dbd-7f452ac51969","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c3a2421-71a2-3f60-9e0a-c4eaa6fc235d"
