"subject","predicate","object"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242264x.intermarc"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2ac85d2a-c967-3d28-8e89-25abeb08fd0a"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/57ceed9f-fc15-311b-ab63-ee0fa7bd63ac/interval"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2/activity/1"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8ac0a33d-89e6-3e57-8181-eeaa8fb81d4b"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc36aec7-0d77-3c1e-9632-997063ce4777"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9acef4e-cda7-3649-9138-b6853aa7a412"
"http://data.doremus.org/event/ac8d8eed-c8d8-3ce6-889c-baaa654749b2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/57ceed9f-fc15-311b-ab63-ee0fa7bd63ac"
