"subject","predicate","object"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe/interval"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f50817d-f39a-347d-8e23-52f5b27ddbe1"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56253438-f45f-30a3-9cb5-b1dcf5d9c99d"
"http://data.doremus.org/performance/a0d3c818-3c0e-3d92-a989-7d4b17a214fe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d55c895d-ef68-304a-9899-080be2609314"
