"subject","predicate","object"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://www.w3.org/2000/01/rdf-schema#label","Novelettes"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13989240r"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13989240r.intermarc"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63/casting/1"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://data.doremus.org/ontology#U71_has_uniform_title","Novelettes"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0edf0f25-9663-338a-b3ba-78d6a898d2f3"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63/opus/99-9"
"http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63","http://purl.org/dc/elements/1.1/identifier","13989240"
