"subject","predicate","object"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://www.w3.org/2000/01/rdf-schema#label","Festival de musique classique légère"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U167_has_title_proper","Festival de musique classique légère"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac55cd92-bf2e-3295-9465-a369ecaf1288"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b83102d5-97ac-3987-99ae-27c7b437a890"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0091c418-13ef-3f7b-9bc2-004c09a8288e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be774345-cc06-31c1-b792-63c95a3c8458"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f2a6109-8308-3ae7-9dce-8e796e949e8e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4abd2504-21f7-3bc7-9780-85fa9ba4e419"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cda99325-9901-3d9b-88c8-0498fc92b060"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd677c6f-690f-3efd-bc79-68035c9a339d"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c37510c-1575-3f22-8090-763c0e856d54"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/176e673a-a121-31d1-8826-c6a659a46a3e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/180a2b61-e28c-32d5-aa9b-c559c96ca848"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d72bed3-124d-3cbf-a011-7af51c214c5b"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b044095-e27d-37e1-9077-de51f97d226d"
