"subject","predicate","object"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://www.w3.org/2000/01/rdf-schema#label","Die ihr einem neuen Grade"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://www.w3.org/2000/01/rdf-schema#comment","Texte en partie de Franz Joseph Ratschky et de D. Jäger"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938325v"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938325v.intermarc"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5/casting/1"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5/catalog/KV_468"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://data.doremus.org/ontology#U68_has_variant_title","Die ihr einem neuen Grade"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://data.doremus.org/ontology#U71_has_uniform_title","Gesellenreise"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d561978-e5f9-366a-be83-48942b00c1ba"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://purl.org/dc/elements/1.1/identifier","13938325"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://erlangen-crm.org/current/P3_has_note","Texte en partie de Franz Joseph Ratschky et de D. Jäger"
"http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5","http://data.doremus.org/ontology#U70_has_original_title","Die ihr einem neuen Grade"
