"subject","predicate","object"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206080r.intermarc"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b95f25e-c548-34ec-8c19-07d11046a3d4"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254/interval"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08f69af2-8f8c-326a-a578-1db6c398e8d7"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f16493-f107-3396-9bb2-d5cc11a791e1"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90be7e84-01f1-3434-bbea-7c852a5bdb37"
"http://data.doremus.org/performance/5b879f07-593f-33bd-934d-88ce593fa254","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0a9e1aee-fb03-32da-97e6-e37d8177a408"
