"subject","predicate","object"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2000/01/rdf-schema#label","Håkan Hagegård"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2000/01/rdf-schema#comment","Håkan Hagegård (* 25. November 1945 in Karlstad) ist ein schwedischer Opern- und Konzertsänger (Bariton)."
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2000/01/rdf-schema#comment","Nils Olov Håkan Hagegård (born 25 November 1945 in Karlstad, Sweden) is a Swedish operatic baritone. Hagegård studied at the Royal College of Music in Stockholm and has performed on stages around the world, including Carnegie Hall, the London Royal Opera House, La Scala, the Metropolitan Opera, the Sydney Opera House, the Deutsche Oper Berlin, the Vienna State Opera (Così fan tutte conducted by Nikolaus Harnoncourt), and the Royal Swedish Opera in Stockholm. He played the role of Papageno in Ingmar Bergman's acclaimed film version of Mozart's Die Zauberflöte (Trollflöjten, 1975). He sang the baritone solos in choral conductor Robert Shaw's acclaimed and highly popular 1980 recording of Carmina Burana, with the Atlanta Symphony Orchestra and Chorus. In 1985 he was appointed vocalist to King"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2000/01/rdf-schema#comment","Håkan Hagegård (Karlstad, 25 november 1945) is een Zweedse bariton. Hagegård studeerde aan de Koninklijke Muziekacademie in Stockholm, en heeft over de hele wereld opgetreden, inclusief Carnegie Hall, Covent Garden, La Scala, de Metropolitan Opera, het Operahuis van Sydney, de Deutsche Oper in Berlijn, de Weense Staatsopera en de Koninklijke Zweedse Opera in Stockholm. In 1975 speelde hij de rol van Papageno in Ingmar Bergmans geroemde filmversie van Mozarts Die Zauberflöte, en in 1980 zong hij de baritonsolo's in Robert Shaw's hoog aangeschreven en populaire opname van Carl Orffs Carmina Burana met het Atlanta Symphony Orchestra. In 1985 werd hij aangewezen als vocalist voor koning Carl XVI Gustaf. Momenteel geeft hij les aan de muziekschool van de Indiana University Bloomington. Hagegård"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2000/01/rdf-schema#comment","Хокан Хагегорд (швед. Håkan Hagegård; род. 25 ноября 1945, Карлстад, Швеция) — шведский оперный певец (баритон)."
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2000/01/rdf-schema#comment","Håkan Hagegård es un barítono sueco, conocido por sus actuaciones en ópera y concierto. Nació el 25 de noviembre de 1945 en Karlstad (Värmland) y fue nombrado ""Cantante de la corte"" (""Hovsångare"") en 1985. Para el gran público, Hagegård es más conocido por su papel de Papageno en la versión fílmica de ""La flauta mágica"" de Ingmar Bergman (""Trollflöjten"", 1975), filmada en el teatro de Drottningholm. Håkan Hagegård actúa también como profesor en la cátedra ”Birgit Nilsson” del Conservatorio Real Sueco (Kungliga Musikhögskolan) y en el Conservatorio Noruego (Norges Musikhögskolan de Oslo)."
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138948736"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011487425X"
