"subject","predicate","object"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://www.w3.org/2000/01/rdf-schema#label","Sérénade KV 320 ""Posthorn"" n°5 : andantino"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866158"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866159"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866157"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994771"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdd580c8-76c5-3cb5-8f22-82a112063932"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://erlangen-crm.org/current/P102_has_title","Sérénade KV 320 ""Posthorn"" n°5 : andantino"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/serenade"
"http://data.doremus.org/expression/f2a1c88e-b8e9-3a30-b00e-ff6a38261dc1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7"
"nodeID://b3866157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866157","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3866158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866158","http://www.w3.org/2000/01/rdf-schema#label","Sérénade"
"nodeID://b3866159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866159","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
